FILE	NAME	ALBUM	ARTIST	ALBUMART & GROUP	
DJMAX_TheObliterator	The Obliterator (from Wild Gear)	DJMax Respect	GOTH	djmax-respect	
DJMAX_Ventilator		DJMax Crossover: Glory Day		djmax-respect	
DJMAX_VirginForce	NB Ranger – Virgin Force	DJMax Respect	NieN	djmax-respect	
DJMAX_WHY	WHY	DJMax Respect	Nauts	djmax-respect	
DJMAX_LadyMadeStar	Ladymade Star	DJMax Portable 2	ESTi	djmax-respect	
DJMAX_IWantYou	I Want You	DJMAX Portable CLAZZIQUAI EDITION	Lin-G	djmax-respect	
DJMAX_ShadowFlowerF	Shadow Flower (Mycin.T Funk session)	DJMax Respect	Mycin.T	djmax-respect	
GF_EV5_BattleL1					
GF_EV5_BattleL2					
GF_EV5_BattleL3					
GF_EV5_Intermission					
GF_EV5_Boss					
GF_Room_Rocktheme					
GF_Day1_Mix					
GF_room_idol_loop					
GF_room_intel_loop					
GF_EV6_90w_pt1	90Wish Part 1	Isomer		isomer	#8d54ff
GF_EV6_90w_pt2	90Wish Part 2	Isomer		isomer	
GF_EV6_90w_pt3	90Wish Part 3	Isomer		isomer	
GF_EV6_G&K_pt1	G&K Part 1	Isomer		isomer	
GF_EV6_G&K_pt2	G&K Part 2	Isomer		isomer	
GF_EV6_G&K_pt3	G&K Part 3	Isomer		isomer	
GF_EV6_G&K_pt3_nonloop		Isomer		isomer	
GF_EV6_SF_pt1	S.F. Part 1	Isomer		isomer	
GF_EV6_SF_pt2	S.F. Part 2	Isomer		isomer	
GF_EV6_SF_pt3	S.F. Part 3	Isomer		isomer	
GF_EV6_Motor_Loop		Isomer		isomer	
GF_EV6_ED	シラカバの光	Isomer Ending Theme	Dr.RD feat. AKINO with bless4	isomer	
GF_Warzone_Phase1					
GF_Warzone_Phase2					
GF_dorm_3rdlive					
m_va_a_new_frontier	A New Frontier	VA-11 HALL-A	Garoad	va	#b246e3
m_va_all_systems_go	All Systems, Go!	VA-11 HALL-A	Garoad	va	
m_va_digital_drive	Digital Drive	VA-11 HALL-A	Garoad	va	
m_va_drive_me_wild	Drive Me Wild	VA-11 HALL-A	Garoad	va	
m_va_every_day_is_night	Every Day Is Night	VA-11 HALL-A	Garoad	va	
m_va_follow_the_trail		VA-11 HALL-A	Garoad	va	
m_va_glitch_city		VA-11 HALL-A	Garoad	va	
m_va_hopes_and_dreams	Hopes And Dreams	VA-11 HALL-A	Garoad	va	
m_va_march_of_the_white_knights		VA-11 HALL-A	Garoad	va	
m_va_reminiscence		VA-11 HALL-A	Garoad	va	
m_va_shine_spark		VA-11 HALL-A	Garoad	va	
m_va_showtime		VA-11 HALL-A	Garoad	va	
m_va_snowfall		VA-11 HALL-A	Garoad	va	
m_va_synthestitch		VA-11 HALL-A	Garoad	va	
m_va_those_who_dwell_in_shadows		VA-11 HALL-A	Garoad	va	
m_va_through_the_storm_we_will_find_a_way		VA-11 HALL-A	Garoad	va	
m_va_troubling_news		VA-11 HALL-A	Garoad	va	
m_va_welcome_to_va11_hall_a	Welcome to VA-11 HALL-A	VA-11 HALL-A	Garoad	va	
m_va_where_do_i_go_from_here_	Where Do I Go From Here?	VA-11 HALL-A	Garoad	va	
m_va_your_love_is_a_drug		VA-11 HALL-A	Garoad	va	
m_va_your_love_is_a_drug_song		VA-11 HALL-A	Garoad	va	
m_va_youve_got_me	You've Got Me	VA-11 HALL-A	Garoad	va	
m_sys_explorationroom					
m_sys_mainframe					
m_avg_hope					
m_avg_labyrinth					
m_avg_casual					
m_avg_tension					
m_19summer_lobby	Lobby	Shattered Connexion		sc	#00c672
m_19summer_zombie_n	Zombie – Normal	Shattered Connexion		sc	
m_19summer_elecwar_n	Elecwar – Normal	Shattered Connexion		sc	
m_19summer_mainenemy_n	Main Enemy – Normal	Shattered Connexion		sc	
m_19summer_zombie_h	Zombie – Hard	Shattered Connexion		sc	
m_19summer_elecwar_h	Elecwar – Hard	Shattered Connexion		sc	
m_19summer_mainenemy_h	Main Enemy – Hard	Shattered Connexion		sc	
m_19summer_song	Connexion (In-Game Ver.)	Shattered Connexion Ending	G.K / Haloweak (Vanguard Sound)	sc	
Connexion.m4a	Connexion	Shattered Connexion Ending	G.K / Haloweak (Vanguard Sound)	sc	
GF_MAP2_BGM_0					
GF_MAP2_BGM_1					
GF_MAP3_BGM_0					
GF_MAP3_BGM_1					
GF_MAP4_BGM_0					
GF_MAP4_BGM_1					
GF_MAP6_BGM_0					
GF_MAP6_BGM_1					
GF_MAP7_BGM_0					
GF_MAP7_BGM_1					
GF_MAP8_BGM_old					
GF_MAP9_BGM					
GF_MAP10_BGM					
GF_MAP11_BGM					
GF_MAP12_BGM					
GF_Map13_BGM					
AMB_tvmusic_random	###INVALID###				
m_halloween19_cury		Halloween 2019: Freaky Pandemic		hw2019	#ff6215
stop_m_halloween19_cury	###INVALID###			hw2019	
m_halloween19_host	Halloween 2019: Freaky Pandemic Menu	Halloween 2019: Freaky Pandemic		hw2019	
m_halloween19_made_in_heaven	Made in Heaven (8-bit)	Halloween 2019: Freaky Pandemic Map		hw2019	
m_19christmas_theme		Christmas 2019			
m_19christmas_avg		Christmas 2019			
m_19christmas_battle		Christmas 2019			
m_20winter_lobby	Lobby	Polarized Light			
m_20winter_1_n	Polarized Light Battle Theme 1	Polarized Light Chapter 1			
m_20winter_2_n	Polarized Light Battle Theme 2	Polarized Light Chapter 2,4,5			
m_20winter_3_n	Polarized Light Battle Theme 3	Polarized Light Chapter 3			
m_20winter_end	Polaris	Polarized Light Ending			
m_20winter_end1	###INVALID###	Polarized Light Ending			
m_wv_battle					
m_wv_scenario					
m_wv_title					
m_room_operation					
m_sf_recap_battle					
m_sf_recap_intermission					
GF_SF_Ring					
GF_SF_Marriage_loop					
GF_Room_Bond					
BGM_Gacha_New					
BGM_Gacha_New_loop					
event_summer_combat					
event_summer_Title					
GF_xGS2_07					
GF_xGS2_11					
GF_xGS2_12					
GF_xGS2_13					
GF_xGS2_15					
GF_xGS2_16					
GF_xGS2_17					
GF_xGS2_22					
GF_xGS2_25					
GF_xGS2_27					
GF_xGS2_32					
GF_xGS2_33					
GF_xGS2_36					
GF_room_violin_loop					
GF_The_Division_Ola_Strandh_Dark Zone					
GF_The_Division_Ola_Strandh_Ferro					
GF_The_Division_Ola_Strandh_Prologue					
GF_xDivision_Scene1					
GF_xDivision_Scene2					
GF_xDivision_Scene3					
GF_xDivision_Battle1					
GF_xDivision_Battle2					
2022_white_valentine_BGM1					
2022_white_valentine_BGM2					
2023_springact_tower_battle					
BGM_MissionSelect					
BGM_Saga_AVG_Day					
BGM_Saga_AVG_Dusk					
BGM_Saga_AVG_Live_Bad					
BGM_Saga_AVG_Live_Good					
GF_20HW_Battle2_BPM133_Loop					
GF_20HW_Scene2					
GF_20HW_Scene_BPM82_loop					
GF_20HW_Theme_Selfloop_Freesync					
GF_21summer_avg_Crisis					
GF_21summer_avg_Demon					
GF_21summer_avg_Funeral					
GF_21summer_avg_Reunion					
GF_21summer_avg_SecretAgent					
GF_21summer_battle_3					
GF_21summer_battle_4					
GF_21summer_intro_DemonVariation					
GF_21summer_song					
GF_21winter_avg_betray		Mirror Stage		ms	
GF_21winter_avg_mahaline		Mirror Stage		ms	
GF_21winter_avg_nightbar		Mirror Stage		ms	
GF_21winter_avg_pathfinder		Mirror Stage		ms	
GF_21winter_battle_1		Mirror Stage		ms	
GF_21winter_battle_2		Mirror Stage		ms	
GF_21winter_battle_3		Mirror Stage		ms	
GF_21winter_song	Moment of My Nightmare	Mirror Stage Ending		ms	
GF_22W_BGM_1		Fixed Point		fp	#aaaaaa
GF_22W_BGM_1_NM		Fixed Point		fp	
GF_22W_BGM_2		Fixed Point		fp	
GF_22W_BGM_2_NM		Fixed Point		fp	
GF_22W_BGM_3		Fixed Point		fp	
GF_22W_BGM_4		Fixed Point		fp	
GF_22W_SFX_chant		Fixed Point		fp	
GF_22W_ED	Solar Sea	Fixed Point Ending	GhostFinal	fp	
GF_Electronic_Battle					
GF_EV9_Battle1		Dual Randomness		dr	#ffa27e
GF_EV9_Battle2		Dual Randomness		dr	
GF_EV9_Battle3		Dual Randomness		dr	
GF_EV9_Intermission		Dual Randomness		dr	
GF_EV9_Story		Dual Randomness		dr	
GF_EV9_ED	Rainfall	Dual Randomness Ending		dr	
GF_Factory_loop_old					
GF_FlightChess_Game					
GF_FlightChess_Prepare					
GF_Jyashinchan_Battle_1					
GF_Jyashinchan_Battle_2					
GF_Jyashinchan_Story_Jinbouchou					
GF_Jyashinchan_Story_JSC					
GF_SF_Marriage_loop_0					
GF_SF_Marriage_loop_1					
GF_Simulation_loop					
GF_Swim_Battle					
GF_Swim_Marnie					
GUN_formation_loop					
OP_XXS_FinalMix_Inst					
OP_XXS_FinalMix					
GF_MAP13_1_BGM					
GF_2022_Summer_AVG_1					
GF_2022_Summer_AVG_2					
GF_2022_Summer_AVG_3					
GF_2022_Summer_AVG_4					
GF_2022_Summer_Battle_1					
GF_2022_Summer_Battle_2					
GF_2022_Summer_Battle_3					
GF_2022_Summer_ED					
GF_2022_Summer_Main_1					
BGM_vehicle_garage_main					
BGM_Saga_Song_1_Short_Marker					
BGM_Saga_Song_2					
BGM_Saga_Song_3					
BGM_Saga_UI					
BGM_Scar_Battle					
BGM_Scar_Main					
BGM_Scar_Morichongfeng					
BGM_Dailymap_Main_1_0					
BGM_Dailymap_Main_1_1					
BGM_23S_War_Sacrifice					
BGM_23S_Winter_Night					
BGM_23S_Winter_Night_Bayan_Version					
BGM_23S_Winter_Night_Bayan_Version_2					
BGM_23S_Winter_Night_Highcut					
BGM_23S_Winter_Night_Slow					
BGM_23S_Winter_Night_Slow_2					
BGM_23SF_Battle_3					
BGM_23SF_Main					
BGM_23SF_zonghe_1					
BGM_23SF_zonghe_2					
BGM_23SF_zonghe_3					
BGM_23S_Crossroads_Warrior					
BGM_23S_ED					
BGM_23S_Expedition_Story					
BGM_21Christmas_Christmas					
BGM_21Christmas_DeathMetal					
BGM_22Swim_Battle_Fast					
BGM_22Swim_Battle_Slow					
BGM_22Swim_langrensha					
BGM_22Swim_Main					
BGM_23SF_Battle_1					
BGM_23SF_Battle_2					
BGM_21Christmas_Battle					
GF_20HW_Battle1_BPM102_Loop					
GF_EV6_SF_pt3_nonloop					
BGM_23S_Winter_Night_Slow_3					
BGM_Saga_Song_1					
BGM_Scar_Shenzhizi					

